Codice; Descrizione; Tipo; NBR; FKM; SIL;
000031; 14X30X7; G; 2192; 0; 88
00031D; 14X30X7; G MOLLA INOX; 0; 0; 0
000822; 14X30X8; G; 0; 0; 0
00822D; 14X30X8; G MOLLA INOX; 14; 0; 0
000033; 14X35X7; G; 1923; 597; 21
000034; 14X35X10; G; 1081; 249; 0
000035; 15X24X5; G; 806; 0; 0
00035D; 15X24X5; G MOLLA INOX; 382; 0; 0
00035T; 15X24X5; G HN; 0; 0; 0
001425; 15X24X6; GP; 387; 48; 0
000036; 15X24X7; G; 1204; 45; 380
00036D; 15X24X7; G MOLLA INOX; 0; 0; 0
001281; 15X24X7; GP; 811; 0; 0
000037; 15X25X7; G; 817; 288; 63
001382; 15X25.4X5/7; GPA; 5677; 0; 331
01382D; 15X25.4X5/7; GPA MOLLA INOX; 0; 0; 0
000038; 15X25.5X4.6; G; 0; 486; 551
00038D; 15X25.5X4.6; G MOLLA INOX; 0; 0; 0
000039; 15X26X7; G; 0; 0; 0
000040; 15X26X7; GP; 2056; 2409; 0
00039D; 15X26X7; G MOLLA INOX; 0; 0; 0
00040D; 15X26X7; GP MOLLA INOX; 0; 0; 0
000042; 15X27X7; GP; 481; 0; 440
00042D; 15X27X7; GP MOLLA INOX; 0; 0; 0
001886; 15X27X7; G; 0; 0; 0
000641; 15X28X6; G; 30; 0; 0
00641D; 15X28X6; G MOLLA INOX; 0; 0; 0
002017; 15X28X7; GP; 0; 1540; 0
000534; 15X30X4.5; G; 442; 780; 0
00534D; 15X30X4.5; G MOLLA INOX; 0; 0; 0
00534T; 15X30X4.5; G HN; 0; 0; 0
000043; 15X30X7; G; 36; 395; 1460
00043D; 15X30X7; G MOLLA INOX; 0; 0; 0
001794; 15X30X7; GP; 1064; 447; 0
001441; 15X30X8; MB; 2826; 0; 0
000711; 15X32X7; G; 1483; 8; 0
001427; 15X32X7; GP; 0; 434; 0
00711D; 15X32X7; G MOLLA INOX; 0; 0; 0
00711E; 15X32X7; G EPDM; 455; 0; 0
001391; 15X35X5; G; 1900; 349; 0
001960; 15X35X5; GTE; 254; 0; 0
000046; 15X35X7; G; 1297; 0; 1328
00046D; 15X35X7; G MOLLA INOX; 60; 0; 0
001411; 15X35X7; GZT; 0; 0; 0
001725; 15X35X7; GP; 421; 154; 488
01725D; 15X35X7; GP MOLLA INOX; 0; 0; 0
001486; 15X35X8; G; 982; 141; 0
000047; 15X40X10; G; 830; 70; 0
00047D; 15X40X10; G MOLLA INOX; 0; 0; 0
000048; 15X42X7; G; 389; 0; 0
001124; 15X50X7; G; 50; 0; 0
000049; 15.08X23.82X4.76; G; 0; 0; 407
001809; 15.3X28X6; G; 494; 0; 0
001824; 16X22X4; G; 0; 0; 0
01824D; 16X22X4; G MOLLA INOX; 0; 0; 0
000050; 16X24X5; G; 6760; 0; 1192
00050D; 16X24X5; G MOLLA INOX; 0; 0; 0
SPB748; 16X24X5/7; RGP NERO; 325; 0; 0
002119; 16X26X7; G; 0; 0; 0
000051; 16X28X7; G; 2960; 162; 0
00051D; 16X28X7; G MOLLA INOX; 0; 0; 0
00051E; 16X28X7; G EPDM MOLLA INOX; 0; 0; 0
002214; 16X28X7; GZT; 0; 0; 0
000832; 16X29/51X7; MF; 0; 59; 0
000052; 16X30X5; G; 0; 0; 11
00052D; 16X30X5; G MOLLA INOX; 0; 0; 0
001527; 16X30X6; G; 10; 33; 0
01527D; 16X30X6; G MOLLA INOX; 0; 0; 0
000528; 16X30X6.6; G; 2659; 0; 0
000053; 16X30X7; G; 0; 744; 0
00053D; 16X30X7; G MOLLA INOX; 0; 0; 0
001646; 16X32X7; G; 616; 439; 494
01646D; 16X32X7; G MOLLA INOX; 0; 0; 0
000959; 16X32X9; G; 679; 47; 0
000759; 16X35X6/8; G2; 0; 0; 0
00759D; 16X35X6/8; G2 MOLLA INOX; 311; 0; 0
000055; 16X35X7; G; 0; 263; 0
000056; 16X35X10; G; 193; 764; 38
000057; 16X35X10; GA; 491; 48; 0
00057D; 16X35X10; GA MOLLA INOX; 0; 0; 0
000058; 16X40X10; G; 1457; 385; 0
000059; 16X40X10; GA; 188; 64; 0
000568; 17X25X4; G; 5058; 0; 0
00568D; 17X25X4; G MOLLA INOX; 0; 0; 0
SP8162; 17X25X4; G HN; 3251; 0; 0
001432; 17X28X4.5/5; MBP; 284; 0; 0
000676; 17X28X6; G; 1553; 837; 456
000060; 17X28X7; G; 0; 1004; 0
000546; 17X28X7; GP; 0; 485; 0
00060D; 17X28X7; G MOLLA INOX; 0; 0; 0
00546D; 17X28X7; GP MOLLA INOX; 0; 0; 0
000724; 17X28X7.3; G; 1; 388; 0
001259; 17X30X5; G; 772; 92; 0
001963; 17X30X5; GP; 881; 0; 0
002091; 17X30X6; G; 0; 1728; 0
000061; 17X30X7; G; 1307; 0; 0
00061D; 17X30X7; G MOLLA INOX; 0; 0; 0
001793; 17X30X7; GP; 0; 57; 0
01793D; 17X30X7; GP MOLLA INOX; 0; 0; 0
000513; 17X32X5; G; 391; 583; 0
00513D; 17X32X5; G MOLLA INOX; 0; 0; 0
000062; 17X32X7; G; 0; 654; 84
00062D; 17X32X7; G MOLLA INOX; 0; 0; 0
002051; 17X35X5; GRE; 0; 0; 0
000063; 17X35X7; G; 0; 538; 292
000064; 17X35X7; GP; 94; 358; 423
00063D; 17X35X7; G MOLLA INOX; 228; 0; 0
00063T; 17X35X7; G HN; 0; 0; 0
00064D; 17X35X7; GP MOLLA INOX; 0; 0; 0
000065; 17X35X8; GP; 0; 152; 483
000066; 17X40X7; G; 917; 0; 127
00066D; 17X40X7; G MOLLA INOX; 5; 0; 0
001433; 17X40X7/7.5; GBP; 0; 0; 0
001964; 17X40X7; GP; 0; 708; 0
01433D; 17X40X7/7.5; GBP MOLLA INOX; 0; 0; 0
01964T; 17X40X7; GP HN; 544; 0; 0
001298; 17X40X8.5; G; 594; 0; 0
000067; 17X40X10; G; 0; 59; 92
000068; 17X47X7; G; 787; 350; 571
00068D; 17X47X7; G MOLLA INOX; 0; 0; 0
000069; 17.45X28.58X8; G2; 753; 0; 0
001572; 17.46X28.58X6.35; GB; 1909; 1153; 0
002203; 17.46X28.58X6.35; GBP; 0; 1770; 0
01572D; 17.46X28.58X6.35; GB MOLLA INOX; 99; 0; 0
001984; 18X24X5; GP; 1180; 0; 0
001895; 18X26X6; G; 0; 0; 0
002188; 18X26X6/6.5; GBP; 0; 61; 0
000070; 18X28X7; G; 0; 488; 74
000071; 18X28X7; GP; 0; 0; 0
00071D; 18X28X7; GP MOLLA INOX; 0; 0; 0
002201; 18X30X6/6.5; GBP; 0; 0; 0
000820; 18X30X7; G; 737; 0; 0
001521; 18X30X7; GP; 261; 0; 0
002191; 18X30X7/7.5; GBP; 0; 0; 0
00820D; 18X30X7; G MOLLA INOX; 0; 0; 0
01521D; 18X30X7; GP MOLLA INOX; 0; 0; 0
000956; 18X30X8; G2; 89; 389; 0
00956D; 18X30X8; G2 MOLLA INOX; 200; 0; 0
000072; 18X32X7; G; 1691; 0; 0
00072D; 18X32X7; G MOLLA INOX; 0; 0; 0
001429; 18X32X7; GP; 1034; 1178; 0
01429D; 18X32X7; GP MOLLA INOX; 0; 0; 0
000073; 18X32X8; G; 0; 0; 146
000590; 18X32X8; G2; 0; 4311; 0
00073D; 18X32X8; G MOLLA INOX; 0; 0; 0
001052; 18X35X8; G; 948; 83; 0
000074; 18X35X10; G; 0; 0; 40
00074D; 18X35X10; G MOLLA INOX; 0; 0; 0
001434; 19X27X6; G; 0; 837; 0
002030; 19X27X6; GA; 6784; 0; 0
01434D; 19X27X6; G MOLLA INOX; 0; 0; 0
001254; 19X30.5X8.5/11.5; GPA; 0; 0; 0
000075; 19X32X7; G; 0; 518; 0
000076; 19X32X7; GP; 546; 58; 64
00076D; 19X32X7; GP MOLLA INOX; 0; 0; 0
000077; 19X32X10; G; 98; 0; 0
000078; 19X32X10; GP; 348; 0; 0
00078D; 19X32X10; GP MOLLA INOX; 30; 0; 0
000079; 19X35X10; G; 490; 0; 223
00079D; 19X35X10; G MOLLA INOX; 0; 0; 0
001467; 19X42X7; G; 0; 533; 0
01467D; 19X42X7; G MOLLA INOX; 0; 0; 0
000080; 19X47X10; G; 156; 0; 0
000081; 19X47X10; GA; 2733; 63; 0
00080D; 19X47X10; G MOLLA INOX; 0; 0; 0
001936; 19.05X30X7; GP; 845; 52; 0
001935; 19.05X47.00X7.00; GP; 990; 169; 0
000082; 20X28X4; G; 460; 1267; 0
00082D; 20X28X4; G MOLLA INOX; 275; 0; 0
00082I; 20X28X4; G RETTIFICATO; 0; 0; 0
00082T; 20X28X4; G HN; 395; 0; 0
000083; 20X28X6; G; 0; 0; 220
00083D; 20X28X6; G MOLLA INOX; 347; 0; 0
001341; 20X28X7; G; 0; 0; 0
000930; 20X30X4; G; 338; 79; 0
000084; 20X30X5; G; 0; 1348; 0
000085; 20X30X5; GP; 472; 4026; 173
00084D; 20X30X5; G MOLLA INOX; 0; 0; 0
00084T; 20X30X5; G HN; 0; 0; 0
00085D; 20X30X5; GP MOLLA INOX; 0; 0; 0
SPA549; 20X30X5; G SMUSSATO; 0; 0; 0
000613; 20X30X6; G; 0; 163; 256
000086; 20X30X7; G; 2006; 4327; 0
000687; 20X30X7; GP; 911; 1104; 0
00086D; 20X30X7; G MOLLA INOX; 0; 0; 0
001303; 20X30X7; GAP; 147; 501; 0
001998; 20X30X7/7.5; GBP; 0; 4529; 0
00687D; 20X30X7; GP MOLLA INOX; 0; 0; 0
0687TD; 20X30X7; GP HN MOLLA INOX; 430; 0; 0
000087; 20X32X7; G; 0; 333; 360
000527; 20X32X7; GP; 2662; 1040; 0
00087D; 20X32X7; G MOLLA INOX; 0; 0; 0
00087E; 20X32X7; G EPDM; 319; 0; 0
00087T; 20X32X7; G HN; 0; 0; 0
00527D; 20X32X7; GP MOLLA INOX; 0; 0; 0
SPE049; 20X32X7; GP M045; 0; 0; 0
000624; 20X35X5; G; 271; 0; 0
000088; 20X35X6; GP; 0; 635; 0
00088D; 20X35X6; GP MOLLA INOX; 0; 0; 0
001751; 20X35X6; GPZS; 0; 0; 0
000089; 20X35X7; G; 0; 424; 156
000090; 20X35X7; GP; 0; 15; 0
00089D; 20X35X7; G MOLLA INOX; 0; 0; 0
00089E; 20X35X7; G EPDM; 0; 0; 0
00089T; 20X35X7; G HN; 0; 0; 0
00090D; 20X35X7; GP MOLLA INOX; 248; 0; 0
001437; 20X35X7/7.5; GBP; 0; 467; 0
01437D; 20X35X7/7.5; GBP MOLLA INOX; 0; 0; 0
000621; 20X35X8; G; 0; 614; 0
000091; 20X35X10; G; 475; 369; 104
00091D; 20X35X10; G MOLLA INOX; 0; 0; 0
001654; 20X36X8; GP; 0; 96; 0
001516; 20X37X8; G; 0; 339; 182
000092; 20X38X8; GP; 1192; 0; 0
000725; 20X38X8; G; 0; 464; 107
00725D; 20X38X8; G MOLLA INOX; 0; 0; 0
000093; 20X40X6; GP; 2014; 0; 0
00093D; 20X40X6; GP MOLLA INOX; 0; 0; 0
000094; 20X40X7; G; 770; 1397; 0
000095; 20X40X7; GP; 2069; 284; 0
00094D; 20X40X7; G MOLLA INOX; 0; 0; 0
00095D; 20X40X7; GP MOLLA INOX; 0; 0; 0
000096; 20X40X8/13; G2; 275; 425; 145
001529; 20X40X8; G; 764; 603; 0
000097; 20X40X10; G; 890; 525; 0
00097D; 20X40X10; G MOLLA INOX; 0; 0; 0
001758; 20X40X14; G2; 493; 0; 0
000530; 20X42X6; G; 7; 293; 1135
001864; 20X42X6; GP; 0; 1030; 0
00530D; 20X42X6; G MOLLA INOX; 0; 0; 0
000098; 20X42X7; G; 0; 47; 281
000635; 20X42X7; GP; 1813; 0; 0
00098D; 20X42X7; G MOLLA INOX; 0; 0; 0
00635D; 20X42X7; GP MOLLA INOX; 0; 0; 0
000099; 20X42X10; GP; 33; 0; 0
000512; 20X42X10; G; 1093; 0; 0
00512D; 20X42X10; G MOLLA INOX; 0; 0; 0
000967; 20X42X16; GPsp; 946; 0; 0
000100; 20X45X7; GP; 4860; 0; 0
00100D; 20X45X7; GP MOLLA INOX; 0; 0; 0
000101; 20X47X7; G; 1006; 302; 0
00101D; 20X47X7; G MOLLA INOX; 81; 0; 0
00101T; 20X47X7; G HN; 0; 0; 0
001428; 20X47X7; GP; 684; 0; 0
01428D; 20X47X7; GP MOLLA INOX; 0; 0; 0
000102; 20X47X8; G; 422; 235; 0
00102D; 20X47X8; G MOLLA INOX; 0; 0; 0
000103; 20X47X10; G; 857; 0; 0
000104; 20X52X7; G; 1009; 0; 0
00104D; 20X52X7; G MOLLA INOX; 0; 0; 0
000105; 20X52X10; G; 839; 230; 48
00105D; 20X52X10; G MOLLA INOX; 0; 0; 0
SPE549; 20.50X22.50X1.50; RONDELLA; 2400; 0; 0
000106; 21X40X7; GP; 449; 873; 1473
00106Z; 21X40X7; GP POLIBENZ; 0; 0; 0
001506; 21.80X38.10X6.35; G; 0; 0; 0
002169; 22X28X4; G = NO STAMPO; 0; 0; 0
001336; 22X32X5.5; G; 1992; 3485; 0
01336D; 22X32X5.5; G MOLLA INOX; 150; 0; 0
01336E; 22X32X5.5; G EPDM; 73; 0; 0
01336T; 22X32X5.5; G HN; 0; 0; 0
000107; 22X32X7; G; 0; 919; 0
00107D; 22X32X7; G MOLLA INOX; 0; 0; 0
001324; 22X32X7; GP; 1983; 1086; 0
01324D; 22X32X7; GP MOLLA INOX; 58; 0; 0
001636; 22X35X5; G; 0; 0; 0
001244; 22X35X6/6.5; GBP; 0; 185; 0
000108; 22X35X7; G; 33; 1443; 0
00108D; 22X35X7; G MOLLA INOX; 0; 0; 0
001438; 22X35X7; GP; 22; 565; 0
01438D; 22X35X7; GP MOLLA INOX; 0; 0; 0
000969; 22X35X8; G; 0; 0; 0
000109; 22X35X10; G; 0; 0; 0
000110; 22X35X10; GP; 190; 0; 0
00110D; 22X35X10; GP MOLLA INOX; 0; 0; 0
000112; 22X40X7; GP; 324; 0; 0
000855; 22X40X7; G; 1996; 566; 312
00112D; 22X40X7; GP MOLLA INOX; 0; 0; 0
001982; 22X40X7; GAP; 0; 0; 0
00855D; 22X40X7; G MOLLA INOX; 0; 0; 0
01982T; 22X40X7; GAP HN; 0; 0; 0
000111; 22X40X8; G; 584; 0; 0
000115; 22X40X8/11.5; GPA; 0; 0; 0
001664; 22X40X8.5; G2; 0; 0; 0
001553; 22X45X7; G; 0; 483; 0
01553D; 22X45X7; G MOLLA INOX; 703; 0; 0
001492; 22X47X7; GP; 0; 0; 0
001854; 22X47X7; G; 10; 0; 0
000113; 22X47X10; G; 54; 1; 35
000114; 22X62X7; G; 0; 0; 0
001006; 22.2X34.9X6.35; G; 0; 0; 0
002202; 22.22X32.00X7.00; GB; 0; 0; 0
000116; 22.7X47X7; G; 1727; 15; 0
000518; 23X47X10; G; 10; 27; 0
001316; 23X47X10; GP; 0; 0; 0
00518D; 23X47X10; G MOLLA INOX; 0; 0; 0
01316D; 23X47X10; GP MOLLA INOX; 0; 0; 0
001262; 23.4X29.75X1.7/4.5; GS; 696; 998; 0
001379; 23.8X38.1X9.6; GZT; 2716; 37; 532
000117; 24X35X6; GZD; 1083; 0; 322
000118; 24X35X7; G; 263; 615; 0
00118D; 24X35X7; G MOLLA INOX; 0; 0; 0
SP1506; 24X36X7; G; 0; 0; 0
000552; 24X37X7; G; 0; 0; 0
SP8012; 24X40X4; GBP; 5350; 691; 0
000119; 24X40X7; G; 0; 972; 49
00119D; 24X40X7; G MOLLA INOX; 61; 0; 0
002117; 24X40X7; GBP; 4394; 0; 0
000120; 24X40X8; GP; 851; 268; 0
00120D; 24X40X8; GP MOLLA INOX; 0; 0; 0
000121; 24X40X10; G; 670; 0; 0
00121D; 24X40X10; G MOLLA INOX; 0; 0; 0
000933; 24X42X8; G; 9; 0; 0
000602; 24X45X7; GP; 2663; 24; 0
00602D; 24X45X7; GP MOLLA INOX; 0; 0; 0
001292; 24X48X10; G; 473; 0; 95
000123; 24X52X10; G; 0; 0; 0
000124; 24.9X45X6.5; GZD; 2224; 0; 0
000125; 24.9X45X6.5; G; 774; 40; 0
001491; 25X33X4; G; 5245; 549; 0
01394T; 25X35X4; GSM HN; 379; 0; 0
000126; 25X35X5; G; 712; 0; 471
00126D; 25X35X5; G MOLLA INOX; 0; 0; 0
001945; 25X35X5; GP; 0; 582; 0
01945D; 25X35X5; GP MOLLA INOX; 0; 0; 0
SP1299; 25X35X5.5; G; 0; 83; 0
001001; 25X35X6/6.5; GBP; 1952; 602; 0
001189; 25X35X6; G; 384; 0; 0
01001T; 25X35X6/6.5; GBP HN; 193; 0; 0
01189D; 25X35X6; G MOLLA INOX; 0; 0; 0
000128; 25X35X7; G; 21; 0; 92
000129; 25X35X7; GP; 66; 0; 345
00128D; 25X35X7; G MOLLA INOX; 0; 0; 0
00128E; 25X35X7; G EPDM; 648; 0; 0
00129D; 25X35X7; GP MOLLA INOX; 0; 0; 0
00129T; 25X35X7; GP HN; 254; 0; 0
CMD718; 25X35X7; GHP M139; 0; 0; 0
SP6415; 25X35X7; G NBR-40; 0; 0; 0
SPE896; 25X35X7; GHP M139; 116; 0; 0
000130; 25X37X5; G; 0; 999; 335
00130D; 25X37X5; G MOLLA INOX; 0; 0; 0
00130E; 25X37X5; G EPDM 70 SH; 0; 0; 0
000131; 25X37X7; G; 982; 386; 0
001119; 25X37X7; GP; 0; 0; 240
00131D; 25X37X7; G MOLLA INOX; 0; 0; 0
01119D; 25X37X7; GP MOLLA INOX; 0; 0; 0
000555; 25X38X7; G; 398; 477; 584
001126; 25X38X7; GP; 473; 500; 0
001508; 25X38X7; GA; 958; 354; 0
002104; 25X38X7/7.5; GBP; 886; 0; 0
00555D; 25X38X7; G MOLLA INOX; 0; 0; 0
01126D; 25X38X7; GP MOLLA INOX; 0; 0; 0
01508D; 25X38X7; GA MOLLA INOX; 0; 0; 0
001704; 25X38X8; G2; 0; 0; 0
01704D; 25X38X8; G2 MOLLA INOX; 1978; 0; 0
000680; 25X39/52X8.5; MF; 3165; 0; 0
002045; 25X40X4; GBP; 2772; 0; 0
001985; 25X40X5; G; 0; 1020; 0
000132; 25X40X7; G; 0; 0; 42
000133; 25X40X7; GP; 0; 0; 0
00132D; 25X40X7; G MOLLA INOX; 0; 0; 0
00132T; 25X40X7; G HN; 0; 0; 0
00133D; 25X40X7; GP MOLLA INOX; 0; 0; 0
001925; 25X40X7; GAP; 0; 0; 0
001962; 25X40X7/10; RGP; 1322; 95; 0
000603; 25X40X8; GP; 916; 120; 0
000778; 25X40X8; G; 0; 0; 0
001350; 25X40X8; G2; 0; 225; 0
00603D; 25X40X8; GP MOLLA INOX; 0; 0; 0
000134; 25X40X10; G; 1429; 0; 655
00134D; 25X40X10; G MOLLA INOX; 0; 0; 0
